"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Compétition de football au Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8464081"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_calcistiche_surinamesi"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سرینام_میں_فٹ_بال_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_futebol_do_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_competitions_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_كرة_قدم_في_سورينام"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://dbpedia.org/ontology/wikiPageID",599573
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",116990897
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de football au Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_football_au_Suriname?oldid=116990897&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_pays"
