"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Film polonais en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Polaj_nigrablankaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أبيض_وأسود_بولندية"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_black-and-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Польшан_кӀай-Ӏаьржа_фильмаш"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polskie_filmy_czarno-białe"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puolalaiset_mustavalkoelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чёрно-белые_фильмы_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Полски_черно-бели_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολωνικές_ασπρόμαυρες_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonya_siyah-beyaz_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_سیاه‌وسفید_لهستانی"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولش_سیاہ_و_سفید_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_trắng_đen_của_Ba_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9651895"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لهیستانلی_قارا_و_آغ_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чорно-білі_фільми_Польщі"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドの白黒映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageID",7301594
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",95461047
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#prefLabel","Film polonais en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_polonais_en_noir_et_blanc?oldid=95461047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_polonais"
