"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://www.w3.org/2000/01/rdf-schema#label","Salles-en-Toulon"
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://dbpedia.org/ontology/wikiPageID",1044867
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://dbpedia.org/ontology/wikiPageRevisionID",168711854
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdivienne"
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Valdivienne"
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salles-en-Toulon?oldid=168711854&ns=0"
"http://fr.dbpedia.org/resource/Salles-en-Toulon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salles-en-Toulon"
