"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Dillingen (Bavière)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8052506"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Dillingen_an_der_Donau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Диллингене-на-Дунае"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://dbpedia.org/ontology/wikiPageID",12187126
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://dbpedia.org/ontology/wikiPageRevisionID",156765011
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dillingen_an_der_Donau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Dillingen (Bavière)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Dillingen_(Bavière)?oldid=156765011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillingen_(Bavière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dillingen_(Bavière)"
