"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2000/01/rdf-schema#label","Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2000/01/rdf-schema#label","Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2000/01/rdf-schema#label","Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2000/01/rdf-schema#comment","Lucban est une municipalité de la province de Quezon, aux Philippines."
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103941"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1705370/"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუკბანი"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rbtn"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lucban,_Quezon"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85226543"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145487546"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/wikiPageID",6403320
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/wikiPageRevisionID",185115993
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quezon_(province)"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Quezon"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barangay"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/wikiPageLength",1744
"http://fr.dbpedia.org/resource/Lucban","http://www.georss.org/georss/point","14.113333333333 121.55694444444"
"http://fr.dbpedia.org/resource/Lucban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Quezon"
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucban?oldid=185115993&ns=0"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.1133
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.557
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/fr","Poblacion"
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/texte","Poblacion"
"http://fr.dbpedia.org/resource/Lucban","http://fr.dbpedia.org/property/trad","Poblacion"
"http://fr.dbpedia.org/resource/Lucban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.55694580078 14.113333702087)"
"http://fr.dbpedia.org/resource/Lucban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.55694580078 14.113333702087)"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/areaTotal","130.46"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/areaCode","42"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/elevation","521"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/personName","Municipality of Lucban"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/populationTotal",53091
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/postalCode","4328"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/abstract","Lucban est une municipalité de la province de Quezon, aux Philippines."
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quezon_(province)"
"http://fr.dbpedia.org/resource/Lucban","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Philippines"
