"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Каму-Сииг"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Gamere-Zihiga"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Gamere-Zihiga"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Каму-Сіїг"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#label","Gamere-Zihiga"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#comment","Camou-Cihigue est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Le gentilé est Gamerear."
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64162"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216401620"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Каму-Сииг"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Camon-Cihiga"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каму-Сииг"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каму-Сииг"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737116"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каму-Сіїг"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каму-Сииг"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gamere-Zihiga"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gamere-Zihiga"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f82s"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡穆-锡伊格"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029000/"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152699859#about"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gamere-Zihiga"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каму_Сиг"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gamere-Zihiga"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Camou-Cihigue"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageID",199906
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageRevisionID",191344522
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etchebar"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauléon-Licharre"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Villes"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossas-Suhare"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Camou-Cihigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossau-Iraty"
