"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2000/01/rdf-schema#label","Ubald Paquin"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2000/01/rdf-schema#comment","Ubald Paquin (né en 1894 à Montréal – mort en 1962) est un romancier populaire et journaliste québécois. Il a travaillé successivement pour Le Devoir, La Patrie, Le Canada et Le Nationaliste pour ensuite fonder La Bataille en 1916. Son œuvre littéraire se caractérise par la présence d'un nationalisme affirmé. Le fonds d'archives d'Ubald Paquin est conservé au centre d'archives de Montréal de Bibliothèque et Archives nationales du Québec."
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ubald_Paquin"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7402_855X"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0067L5660&page=1&cdnAutNbr=0067L5660"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/169166"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58290646"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547607"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzsn"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93059132"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ubald_Paquin"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Ubald_Paquin","http://dbpedia.org/ontology/wikiPageID",5137931
