"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Usbekische Sozialistische Sowjetrepublik"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Oezbeekse Socialistische Sovjetrepubliek"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Republica Socialista Sovietica d'Ozbequistan"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","République socialiste soviétique d'Ouzbékistan"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Uzbekiska SSR"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Xã hội chủ nghĩa Xô viết Uzbekistan"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética Uzbeque"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética de Uzbekistán"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviètica de l'Uzbekistan"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Uzbekistango Sobietar Errepublika Sozialista"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#comment","La République socialiste soviétique d'Ouzbékistan (en ouzbek Ўзбекистон Совет Социалистик Республикаси, Oʻzbekiston Sovet Sotsialistik Respublikasi ; en russe Узбекская Советская Социалистическая Республика, Ouzbekskaia Sovietskaia Sotsialistitcheskaia Respoublika ; littéralement « République socialiste des conseils ouzbèke ») est l'une des quinze Républiques membres de l'Union soviétique avant la dislocation de cette dernière en 1991."
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C19861"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uzbek_Soviet_Socialist_Republic"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Үзбәкстан_Совет_Социалистик_Республикасы"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐสังคมนิยมโซเวียตอุซเบก"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Узбекская_Советская_Социалистическая_Республика"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Uzbekistán"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_Socialista_Soviética_Uzbeque"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept16622"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/उझबेक_सोव्हियेत_साम्यवादी_गणराज्य"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/República_Socialista_Soviética_de_Uzbekistán"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79079070"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Sosialis_Soviet_Uzbekistan"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοβιετική_Σοσιαλιστική_Δημοκρατία_του_Ουζμπεκιστάν"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷумҳурии_Шӯравии_Сотсиалистии_Ӯзбекистон"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウズベク・ソビエト社会主義共和国"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Republik_Sosialis_Soviet_Uzbekistan"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/RSS_Ouzbekistan"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Узбек_ССР"
