"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/2000/01/rdf-schema#label","Thierry Dagiral"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Dagiral, né le 29 mai 1971 à Rouen, est un journaliste de radio et de télévision. Après avoir été rédacteur en chef de la partie politique de l'émission Le Grand Journal de Canal+, présentée par Antoine de Caunes, puis rédacteur en chef sur France 5 pour les émissions C dans l'air et C Politique, il est actuellement rédacteur en chef à Europe 1 et présentateur de la matinale Week-End et Europe Midi WE."
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524202"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcq99"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://dbpedia.org/ontology/wikiPageID",3499986
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://dbpedia.org/ontology/wikiPageRevisionID",189447979
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1971"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Journal"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Édition_spéciale"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Thierry_Dagiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
