"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/2000/01/rdf-schema#label","Cook's Lake Cattle Mound"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/2000/01/rdf-schema#comment","Le Cook's Lake Cattle Mound est un terrat américain situé dans le comté de Richland, en Caroline du Sud. Protégé au sein du parc national de Congaree, il est inscrit au Registre national des lieux historiques depuis le 25 novembre 1996."
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/96001096"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cook's_Lake_Cattle_Mound"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cook's_Lake_Cattle_Mound"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511060"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114drgh"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cook's_Lake_Cattle_Mound"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageID",13418620
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageRevisionID",172047211
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Congaree"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1996"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Richland_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_de_Congaree"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrat"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrat"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://dbpedia.org/ontology/wikiPageLength",1007
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terrat"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élevage_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_de_Congaree"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1996"
"http://fr.dbpedia.org/resource/Cook's_Lake_Cattle_Mound","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
