"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://www.w3.org/2000/01/rdf-schema#label","Access to Satellite TV for 10,000 African Villages"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://www.w3.org/2000/01/rdf-schema#label","Accès à la TV satellite pour 10 000 villages africains"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://www.w3.org/2000/01/rdf-schema#comment","Le projet Accès à la TV satellite pour 10 000 villages africains est un projet de coopération sino-africaine qui vise à réduire la fracture numérique dans les zones rurales africaines en donnant aux villages l'accès à la télévision numérique."
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbr2yyj9"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Access_to_Satellite_TV_for_10,000_African_Villages"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48182192"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageID",11481777
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageRevisionID",178711318
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Afrique"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectifs_de_développement_durable"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi_Jinping"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_photovoltaïque"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StarTimes"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Light_Processing"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.265/HEVC"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_numérique_(géographique)"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://dbpedia.org/ontology/wikiPageLength",8241
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Afrique"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Accès_à_la_TV_satellite_pour_10_000_villages_africains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
