"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2000/01/rdf-schema#label","National Ice Center"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2000/01/rdf-schema#label","National Ice Center"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2000/01/rdf-schema#comment","Centre national des glaces des États-Unis National Ice Center (États-Unis) Le National Ice Center (NIC) (en français le Centre national des glaces des États-Unis) est un centre opérationnel conjoint de la United States Navy (département de la Défense), de la National Oceanic and Atmospheric Administration (département du Commerce) et de la Garde côtière des États-Unis (département de la Sécurité intérieure) dont la mission est de fournir des analyses des glaces flottantes en mer pour : la navigation dans le monde entier ; les forces armées des États-Unis ; les nations alliées ; les agences gouvernementales américaines."
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/usnatice"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.474357.6"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96060147"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157410682"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Ice_Center"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Ice_Center"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amerikai_Nemzeti_Jégközpont"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/US_National_Ice_Center"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607374"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7r0"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageID",14403505
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageRevisionID",187385171
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Oceanographic_Office"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Centers_for_Environmental_Prediction"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOAA_Commissioned_Officer_Corps"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1995"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suitland"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Weather_Service"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouille_internationale_des_glaces"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:United_States_Navy"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Prediction_Center"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Weather_Service"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RADARSAT"
"http://fr.dbpedia.org/resource/National_Ice_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Environmental_Satellite,_Data,_and_Information_Service"
