"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sparadrap (homonymie)"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492683"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3956739
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",164229253
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Fournier"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Exbrayat"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crocodile_(album)"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Léautier"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noob_(web-série)"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_suisse_romande"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock'n_rose"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparadrap"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparadrap_(association)"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparadra"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AdhesiveBandage1.png"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador_(album)"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_de_Trébizonde"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sparadrap"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sparadrap_(association)"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sparadra"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1174
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sparadrap_(homonymie)?oldid=164229253&ns=0"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdhesiveBandage1.png"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Sparadrap"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://fr.dbpedia.org/property/wikt","sparadrap"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AdhesiveBandage1.png?width=300"
"http://fr.dbpedia.org/resource/Sparadrap_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sparadrap_(homonymie)"
