"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://www.w3.org/2000/01/rdf-schema#label","Liste des statues les plus longues"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les statues les plus longues actuellement érigées."
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60964284"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageID",12165876
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageRevisionID",191443070
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20141007_Tajikistan_1425_crop_Dushanbe_(15638283503).jpg"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokhtar"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouddha_couché_du_temple_Thai_de_Penang.jpg"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ShweTharlyaungRecliningBuddha.jpg"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lascar_Gold_plated_Reclining_Buddha_(46_meters_long_and_15_meters_high)_-_Wat_Pho_(4509721442).jpg"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wat_Chaiyamangkalaram"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thủ_Dầu_Một"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadayamangalam"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monywa"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reclining_Buddha_in_a_Thai_Buddhist_temple_in_Kelantan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reclining_Buddha_at_Manuha_Paya.jpg"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monywa-buda-yacente-d02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégou"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_hautes"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Town_(Penang)"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vientiane"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Liste_des_statues_les_plus_longues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mudon_Win_Sein_Taw_Ya.jpg"
