"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Young"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Young (homonymie)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Young (disambigua)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케빈_영"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin_Young"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1213920"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kevin_Young"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kevin_Young_(disambigua)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kevin_Young"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kevin_Young"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケビン・ヤング_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2496809
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90367213
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Young_(baseball)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Young"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Young_(football)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Young_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Young"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Young_(football)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Young_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_Young_(baseball)"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",410
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kevin_Young_(homonymie)?oldid=90367213&ns=0"
"http://fr.dbpedia.org/resource/Kevin_Young_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kevin_Young_(homonymie)"
