"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#label","Sát thủ: Mật danh 47"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#label","Hitman: Agent 47"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#label","Хітмен: Агент 47"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#label","ヒットマン:エージェント47"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#label","Hitman: Agent 47"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#label","Hitman: Agent 47"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#label","Hitman: Agent 47"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#label","Hitman: Agente 47"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#label","Hitman: Agent 47"
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#comment","Hitman : Agent 47 ou Tueur à gages : Agent 47 au Québec (Hitman: Agent 47) est un film d'action américano-britanno-germano-canadien réalisé par Aleksander Bach, sorti en 2015. Il s'agit d'une nouvelle adaptation cinématographique de la série de jeux vidéo Hitman après le film Hitman sorti en 2007."
"http://fr.dbpedia.org/resource/Hitman:_Agent_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1810277/"
