"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Marion"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Marion est un homme politique français né le 12 avril 1801 à Saint-Malo (Ille-et-Vilaine) et décédé le 7 octobre 1870 à Pleudihen-sur-Rance (Côtes-d'Armor). Avocat, il s'occupe surtout de la gestion de ses propriétés. Conseiller d'arrondissement, il est député d'Ille-et-Vilaine de 1848 à 1849, siégeant à droite. Sous le Second Empire, il est conseiller général et maire du Grand-Fougeray."
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9827"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1744/20"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026986"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_6kg7"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageID",7335088
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageRevisionID",140538047
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleudihen-sur-Rance"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Fougeray"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1801"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1870"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/wikiPageLength",1009
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1870"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1801"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Louis_Marion?oldid=140538047&ns=0"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Louis_Marion"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/abstract","Jean-Louis Marion est un homme politique français né le 12 avril 1801 à Saint-Malo (Ille-et-Vilaine) et décédé le 7 octobre 1870 à Pleudihen-sur-Rance (Côtes-d'Armor). Avocat, il s'occupe surtout de la gestion de ses propriétés. Conseiller d'arrondissement, il est député d'Ille-et-Vilaine de 1848 à 1849, siégeant à droite. Sous le Second Empire, il est conseiller général et maire du Grand-Fougeray."
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Jean-Louis_Marion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
