"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne de Tauriac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne est une église catholique située à Tauriac, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/33/tauriac/saint-etienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Étienne_de_Tauriac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=157958"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/33/accueil_33525.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083850"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Étienne_de_Tauriac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwn4q"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584841"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageID",5460528
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageRevisionID",190015563
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orant"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Mirande"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinceau"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vièle"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie_des_modillons_romans"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Tauriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Mans"
