"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2000/01/rdf-schema#label","灰熊山極速礦車"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・グリズリー・マウンテン・ラナウェイ・マイン・カー"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2000/01/rdf-schema#label","Big Grizzly Mountain Runaway Mine Cars"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Big Grizzly Mountain Runaway Mine Cars est un parcours de montagnes russes situé au parc Hong Kong Disneyland, en Chine. Big Grizzly Mountain Runaway Mine Cars est l'attraction principale de la section Grizzly Gulch, qui est inaugurée en même temps que le circuit de montagnes russes le 14 juillet 2012. Cette nouvelle zone, imaginée pour augmenter l'offre de Hong Kong Disneyland, représente une ancienne ville minière. Abandonnée par les colons, les ours se réapproprient la cité. Ce nouveau land comprend aussi Geyser Gulch, une aire de jeux aquatique pour enfants avec des geysers et Grizzly Gulch Nature Trail. Le tout fait partie de la seconde phase de développement du parc de près de 500 millions de dollars qui correspond à l'ajout de trois lands à thèmes avec Toy Story Land, Grizzly Gulch "
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Grizzly_Mountain_Runaway_Mine_Cars"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/9666.htm"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=4188106903145134908"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Big_Grizzly_Mountain_Runaway_Mine_Cars"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549739"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr5dg3"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ・グリズリー・マウンテン・ラナウェイ・マイン・カー"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰熊山極速礦車"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageID",6272991
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",190086465
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expedition_Everest"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Chine"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détonateur"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geyser"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_de_la_mine"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_Land"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Big_Grizzly_Mountain_Runaway_Mine_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Disney"
