"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genesect","http://www.w3.org/2000/01/rdf-schema#label","Genesect"
"http://fr.dbpedia.org/resource/Genesect","http://www.w3.org/2000/01/rdf-schema#comment","Genesect est un Pokémon fabuleux de type Insecte et Acier de la cinquième génération, qui a été révélé officiellement dans l'édition d'août 2012 du mensuel CoroCoro Comics. Il semble avoir un lien avec le Labo P2. Genesect est le résultat des expériences de la Team Plama, ce qui rend son histoire quasiment identique à celle de Mewtwo. 
* Portail Pokémon"
"http://fr.dbpedia.org/resource/Genesect","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genesect"
"http://fr.dbpedia.org/resource/Genesect","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6g791j7"
"http://fr.dbpedia.org/resource/Genesect","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Genesect"
"http://fr.dbpedia.org/resource/Genesect","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genesect"
"http://fr.dbpedia.org/resource/Genesect","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게노세크트"
"http://fr.dbpedia.org/resource/Genesect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699291"
"http://fr.dbpedia.org/resource/Genesect","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲノセクト"
"http://fr.dbpedia.org/resource/Genesect","http://dbpedia.org/ontology/wikiPageID",8449989
"http://fr.dbpedia.org/resource/Genesect","http://dbpedia.org/ontology/wikiPageRevisionID",182576611
"http://fr.dbpedia.org/resource/Genesect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Genesect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_acier"
"http://fr.dbpedia.org/resource/Genesect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_insecte"
"http://fr.dbpedia.org/resource/Genesect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération"
"http://fr.dbpedia.org/resource/Genesect","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Genesect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_insecte"
"http://fr.dbpedia.org/resource/Genesect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération"
"http://fr.dbpedia.org/resource/Genesect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_acier"
"http://fr.dbpedia.org/resource/Genesect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_Pokémon/Entête"
"http://fr.dbpedia.org/resource/Genesect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_Pokémon/Espèce"
"http://fr.dbpedia.org/resource/Genesect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Genesect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Genesect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_Pokémon/Pied"
"http://fr.dbpedia.org/resource/Genesect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Genesect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
