"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","Monica Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","Monica Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","Monica Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","Monica Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","مونيكا ونجوريانو"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#comment","Monica Ungureanu (née le 27 janvier 1988) est une judokate roumaine concourrant dans la catégorie des moins de 48 kg. Elle est détentrice deux médailles de bronze aux Championnats d'Europe."
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/2046"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/un/monica-ungureanu-1.html"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/32272"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cosr.ro/sportiv/elena-monica-ungureanu-"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1n73v6m"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monica_Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მონიკა_უნგურეანუ"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Monica_Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monica_Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוניקה_אונגוראנו"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monica_Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monica_Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Monica_Ungureanuová"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23906792"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monika_Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونيكا_ونجوريانو"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monica_Ungureanu"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Craiova"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageID",11147100
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageRevisionID",183735553
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Zagreb_(judo)"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Grand_Chelem_de_Bakou"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_(sports)"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_2017"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Budapest"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_roumaine"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_2016"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1988"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Monica_Ungureanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Qingdao"
