"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Élections générales saskatchewanaises de 1964"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","L'élection générale saskatchewanaise de 1964 s'est déroulée le 22 avril 1964 afin d'élire les députés de l'Assemblée législative de la Saskatchewan. Il s'agissait de la 15e élection générale en Saskatchewan depuis la création de cette province du Canada en 1905."
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668775"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1964_Saskatchewan_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04chld"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://fr.dbpedia.org/property/pourcentage1Pré",32.67
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://fr.dbpedia.org/property/pourcentage2Pré",40.76
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://fr.dbpedia.org/property/pourcentage3Pré",13.95
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://fr.dbpedia.org/property/pourcentage4Pré",12.35
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://fr.dbpedia.org/property/votes1Pré",221932
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://fr.dbpedia.org/property/votes3Pré",94737
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageID",1246334
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageRevisionID",185487656
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1960"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kelln"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1964"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Amérique_en_1964"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Canada_-_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Pederson"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Stanley_Lloyd"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Thatcher"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Crédit_social_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1964_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_la_Saskatchewan"
