"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Accident ferroviaire de la gare de Lyon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа на Ліонському вокзалі"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Treinramp op Gare de Lyon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","リヨン駅列車衝突事故"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","巴黎里昂车站列车相撞事件"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lyon rail accident"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L’accident ferroviaire de la gare de Lyon est une catastrophe survenue le 27 juin 1988 à 19 h 10 dans la gare de banlieue souterraine de la gare de Paris-Lyon. Une collision frontale entre un train de la SNCF en provenance de Melun via Corbeil-Essonnes, roulant à environ 70 km/h, et un train bondé à l'arrêt, en partance pour Melun via Combs-la-Ville fait 56 morts et 57 blessés. Les deux rames étaient de type Z 5300. Ce lourd bilan est la conséquence d'un concours de circonstances qui ont aggravé cet accident, le plus grave sur le réseau d'Île-de-France depuis la création de la SNCF en 1938."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisenbahnunfall_im_Gare_de_Lyon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Treinramp_op_Gare_de_Lyon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヨン駅列車衝突事故"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Železniční_nehoda_na_Lyonském_nádraží_v_Paříži"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_ferroviario_de_Gare_de_Lyon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kemalangan_keretapi_Gare_de_Lyon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gare_de_Lyon_rail_accident"
