"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Cogulho"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Crocket"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Крабб"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Crochet (architecture)"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Crochet (ornamento)"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Крабб"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Un crochet, appelé aussi crosse végétale ou plus simplement crosse, est un ornement saillant en pierre sculptée, recourbé à son extrémité, et qui s'enroule comme un bourgeon de feuillage, typique de l'architecture médiévale. On le trouve fréquemment sur les flèches des églises méridionales, sur les rampants des frontons, les frises, les corniches, les pinacles. Dans le gothique flamboyant, les feuilles qui le composent sont des feuilles de chardon, de passiflore, de chou frisé, de persil ou de géranium."
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2105317"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crockets"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/crocket"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крабб"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żabka_(architektura)"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07m42l"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777423982"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111117"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cogulho"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hogel"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00023892n"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרוקט_(אדריכלות_גותית)"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крабб"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crocket"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krab_(architektura)"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crockets"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300002226"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krabbe_(Kunstgeschichte)"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งุ้มใบไม้"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crochet_(ornamento)"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Krabi_(arhitektuur)"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Krabbn_(Kunstgschicht)"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cogullo"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://dbpedia.org/ontology/wikiPageID",6962144
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",183521975
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crochet.cathedrale.Beauvais.png"
"http://fr.dbpedia.org/resource/Crochet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_en_saillie"
