"subject","predicate","object"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Östersund (stad)"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Эстерсунд"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","إوسترسوند"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#comment","Östersund (en suédois /œstɛˈʂɵnːd/ ) est une ville de Suède, chef-lieu de la commune d'Östersund dans le comté de Jämtland (une petite partie de la ville est située sur le territoire de la commune de Krokom). Elle est peuplée de 59 485 habitants (31 décembre 2012) ce qui en fait, de loin, la localité la plus peuplée de tout le centre-ouest suédois. Chaque année, au mois de juin, l' accueille un festival du trot. La course-phare du week-end est le Jämtlands Stora Pris. La ville accueille également chaque année une étape de la coupe du monde de biathlon. 
* L'hôtel de ville d'Östersund. 
* 
*"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge427558"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047922.xml"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ostersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Sweden/Jämtland_County/Localities/Östersund/"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Östersund-Sweden"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Östersund.wav"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-Östersund.ogg"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エステルスンド"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86026509"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Естерсунд"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄斯特松德"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эстерсунд"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ესტერსუნდი"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эстэрсунд"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d88a5f21-a41c-43a4-9748-de02c5a2ade0"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p504973"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p3hwb"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوسترشوند"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էստերսունդ"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/厄斯特松德"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26515"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ostersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эстерсунд"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إوسترسوند"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эстерсунд"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เออสเตอร์ซุนด์"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסטרסונד"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Östersund_(stad)"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوسترشوند"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Östersund","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Östersund"
