"subject","predicate","object"
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Figueroa y Torres Mendieta"
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://dbpedia.org/ontology/wikiPageID",2713123
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://dbpedia.org/ontology/wikiPageRevisionID",153918986
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_de_Figueroa_y_Torres_(comte_de_Romanones)"
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Álvaro_de_Figueroa_y_Torres_(comte_de_Romanones)"
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Álvaro_Figueroa_y_Torres_Mendieta?oldid=153918986&ns=0"
"http://fr.dbpedia.org/resource/Álvaro_Figueroa_y_Torres_Mendieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Álvaro_Figueroa_y_Torres_Mendieta"
