"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2000/01/rdf-schema#label","Горня Пастуша"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2000/01/rdf-schema#label","Gornja Pastuša"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2000/01/rdf-schema#comment","Gornja Pastuša est un village de la municipalité de Petrinja (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 31 habitants."
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gornja_Pastuša"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gornja_Pastuša"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gornja_Pastuša"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горња_Пастуша"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gornja_Pastuša"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gornja_Pastuša"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gornja_Pastuša"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122lkl8l"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горня_Пастуша"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gornja_Pastuša"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500172"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/wikiPageID",12594241
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/wikiPageRevisionID",162566874
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrinja"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/wikiPageLength",569
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.georss.org/georss/point","45.32 16.336944444444"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gornja_Pastuša?oldid=162566874&ns=0"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.32
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3369
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gornja_Pastuša"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.336944580078 45.319999694824)"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.336944580078 45.319999694824)"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/postalCode","44204"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/abstract","Gornja Pastuša est un village de la municipalité de Petrinja (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 31 habitants."
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Gornja_Pastuša","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
