"subject","predicate","object"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2000/01/rdf-schema#label","AMZ Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2000/01/rdf-schema#label","Tur (Militärfahrzeug)"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2000/01/rdf-schema#label","AMZ Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2000/01/rdf-schema#label","AMZ Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2000/01/rdf-schema#label","AMZ Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2000/01/rdf-schema#comment","Le Tur (Tur 1) (polonais : Auroch) est un véhicule blindé léger de patrouille et d'infanterie, conçu par les ateliers de la firme polonaise AMZ-Kutno Ltd., dans la ville de Kutno, en 2007. Il a été conçu pour les missions de patrouille et d'intervention derrière les lignes de front, et tout particulièrement les zones les plus dangereuses. Il a une capacité de transport de 5 personnes."
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AMZ_Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMZ_Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AMZ_Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌ام‌زد_تور"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507989"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/AMZ_Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tur_(Militärfahrzeug)"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AMZ_Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cc81f"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AMZ_Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AMZ_Tur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageID",7294606
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageRevisionID",172732630
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVN24"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_54_mm_R"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_polonais"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_post-Guerre_froide"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIL_Storm"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_39_mm_M43"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_VTLM_Lince"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasan_Sand_Cat"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_léger"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humvee"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMZ_Dzik"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kutno"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_polonaises"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amz.pl/en/military_vehicles/news/tur/tur/%7Ctitre=TUR"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvn24.pl/2065419,12690,0,0,1,wideo.html%7Ctitre=TUR"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://dbpedia.org/ontology/wikiPageLength",5270
"http://fr.dbpedia.org/resource/AMZ_Tur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_polonais"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_post-Guerre_froide"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_léger"
"http://fr.dbpedia.org/resource/AMZ_Tur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
