"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hancock (Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","هانكوك (ماساتشوستس)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hancock (Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hancock (Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hancock (Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hancock (Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Hancock est une du comté de Berkshire, Massachusetts, aux États-Unis. Elle fait partie de la région métropolitaine de Pittsfield, Massachusetts. Sa population était de 717 habitants au recensement des Etats-Unis de 2010."
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hancock,_Massachusetts"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:619421"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/H/Hancock/"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hancock_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ганкок_(Массачусетс)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ганкок_(Массачусетс)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنکاک،_ماساچوست"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hancock,_Massachusetts"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hancock_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86088601"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հենքոկ_(Մասաչուսեթս)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hancock_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہینکوک،_میساچوسٹس"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hancock_(lungsod_sa_Tinipong_Bansa,_Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hancock_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ханкок_(Массачусетс)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانكوك_(ماساتشوستس)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2317792"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tybt"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4938777/"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hancock,_Massachusetts"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hancock,_Massachusetts"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hancock_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hancock_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hancock,_Massachusetts"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236540475"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hancock_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ханкок_(Массачусетс)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هانکوک،_ماساچوست"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلده_هانكوك,_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hancock_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hancock,_Massachusetts"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганкок_(Массачусетс)"
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",13600224
"http://fr.dbpedia.org/resource/Hancock_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",188466304
