"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Laŭzano"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_لوزان"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Lozannada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լոզան_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15079661"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Лозана"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Լոզան_ծնածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Lausana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Losanna"
