"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://www.w3.org/2000/01/rdf-schema#label","Saint Quijeau"
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://dbpedia.org/ontology/wikiPageID",5071897
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://dbpedia.org/ontology/wikiPageRevisionID",108541226
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_breton"
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quijeau"
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Quijeau"
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_breton"
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Quijeau?oldid=108541226&ns=0"
"http://fr.dbpedia.org/resource/Saint_Quijeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Quijeau"
