"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2000/01/rdf-schema#label","NSU"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:NSU_Motorenwerke"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:НСУ"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:NSU"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:NSU_Motorenwerke"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:NSU"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9034818"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:NSU_Motorenwerke"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:NSU"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:NSU"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:NSU_Motorenwerke"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:NSU"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:NSU"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NSU_(company)"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://dbpedia.org/ontology/wikiPageID",8707889
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://dbpedia.org/ontology/wikiPageRevisionID",173818119
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/NSU_Motorenwerke_AG"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2004/02/skos/core#prefLabel","NSU"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:NSU?oldid=173818119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volkswagen"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Audi"
"http://fr.dbpedia.org/resource/Catégorie:NSU","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
