"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le Var"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Var"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_Varo"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6467972"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Var"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_فار_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Var'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_департаменте_Вар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_дэпартаменце_Вар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_департаменті_Вар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://dbpedia.org/ontology/wikiPageID",6649471
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://dbpedia.org/ontology/wikiPageRevisionID",162550418
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le Var"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_Var?oldid=162550418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Var"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Provence-Alpes-Côte_d'Azur"
