"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2000/01/rdf-schema#label","Autobianchi A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2000/01/rdf-schema#label","Autobianchi A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2000/01/rdf-schema#label","Autobianchi A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2000/01/rdf-schema#label","Autobianchi A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2000/01/rdf-schema#label","Autobianchi A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2000/01/rdf-schema#comment","L'Autobianchi A112 est une voiture de petites dimensions fabriquée par le constructeur italien Autobianchi, filiale de Fiat, entre 1969 et 1986. Capable d'assurer la même qualité de déplacement de quatre personnes en ville que pour un long trajet sur autoroute elle remplaçait, dans la gamme Autobianchi, la petite Bianchina, de plus petit gabarit et dérivée de la Fiat 500."
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autobianchi_A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Autobianchi_A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוטוביאנקי_A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトビアンキ・A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ланча_А112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Autobianchi_A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072p5w"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Autobianchi_A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autobianchi_A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autobianchi_A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569210"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autobianchi_A112"
"http://fr.dbpedia.org/resource/Autobianchi_A112","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Autobianchi_A112"
