"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Jospa"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Jospa, née Hava Groisman, est née à Popouti (Păpăuţi, près de Rezina), en Bessarabie, le 3 février 1910 et est décédée à Bruxelles, le 20 janvier 2000. En septembre 1942, elle fondera, avec son mari, Hertz Jospa, le Comité de Défense des Juifs, qui sauvera plus de 3000 enfants juifs de la déportation et de la mort. Yvonne Jaspar était son pseudonyme pour la résistance belge."
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yvonne_Jospa"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315085020"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015026814"
"http://fr.dbpedia.org/resource/Yvonne_Jospa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g9m5t"
