"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste des Comores"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://www.w3.org/2000/01/rdf-schema#comment","Le parti socialiste des Comores ou Pasoco est un parti politique de l'Archipel des Comores créé en 1970 par . Parti ouvertement indépendantiste, il a participé à la coalition du gouvernement de Saïd Mohamed Djohar. 
* Portail de la politique 
* Portail des Comores"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16669040"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv64xr"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://dbpedia.org/ontology/wikiPageID",7635044
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://dbpedia.org/ontology/wikiPageRevisionID",137384496
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Comores"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_aux_Comores"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Mohamed_Djohar"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Mbalia"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_comorien_(territoire)"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://dbpedia.org/ontology/wikiPageLength",417
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_comorien_(territoire)"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_aux_Comores"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_socialiste_des_Comores?oldid=137384496&ns=0"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_socialiste_des_Comores"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores","http://dbpedia.org/ontology/abstract","Le parti socialiste des Comores ou Pasoco est un parti politique de l'Archipel des Comores créé en 1970 par . Parti ouvertement indépendantiste, il a participé à la coalition du gouvernement de Saïd Mohamed Djohar. 
* Portail de la politique 
* Portail des Comores"
