"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2000/01/rdf-schema#label","Intervention von Shimonoseki"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2000/01/rdf-schema#label","Triple intervention"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2000/01/rdf-schema#label","三國干涉還遼"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2000/01/rdf-schema#label","三国干渉"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2000/01/rdf-schema#comment","L'intervention tripartite du 23 avril 1895, ou Triple intervention eut lieu pour modifier le traité de Shimonoseki signé entre l'empire du Japon et l'empire de Chine après la première guerre sino-japonaise. Elle est le fait de trois puissances européennes, désireuses de limiter l'influence japonaise en Extrême-Orient et soucieuses de défendre leurs intérêts dans la Chine affaiblie de la dynastie mandchoue des Qing (ou Tsing). 
* L'Empire russe 
* La France 
* L'Empire allemand"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Triple-Intervention"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การแทรกแซงสามฝ่าย"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intervention_von_Shimonoseki"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triplice_Intervento"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tripla_Intervenție"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼국_간섭"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тройственная_интервенция"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intervenção_Tripla"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مداخله_سه‌گانه"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ההתערבות_המשולשת"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тройна_интервенция"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triple_Intervención"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三國干涉還遼"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triple_Intervention"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696874"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三国干渉"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y1p7"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolmoisinterventio"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Intervensi_Tiga_Negara"
"http://fr.dbpedia.org/resource/Triple_intervention","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drielandeninterventie"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageID",3561319
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageRevisionID",170703211
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Chine"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Japon"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lüshunkou"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Triple_intervention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
