"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/2000/01/rdf-schema#label","4 Mecs en baskets production"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/2000/01/rdf-schema#comment","4 Mecs en Baskets Production est une société française de production cinématographique, créée en 2000, dirigée par et gérée par Éric Judor. Elle produit des longs-métrages et séries télé."
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/336607"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0127559"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816944"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1y4d"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageID",5365158
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageRevisionID",176597623
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dalton_(film)"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Imbert"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_2000"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conforama"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pirès"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_Montparnasse_infernale"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Bourdarias"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Haïm"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Dupieux"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halal_police_d'État"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Zéro"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Dhibou"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steak_(film)"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Mecs_à_lunettes_production"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramzy_Bedia"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moot-Moot"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nemes"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platane_(série_télévisée)"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Reczulski"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unifrance"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuls_Two"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Judor"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_de_contrôle_infernale"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edf.fr/groupe-edf/espaces-dedies/la-saga-electric/saison-1"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4mecsenbaskets.com"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifrance.org/annuaires/societe/336607/4-mecs-en-baskets-production"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/wikiPageLength",5240
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_2000"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://xmlns.com/foaf/0.1/homepage","http://www.4mecsenbaskets.com"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://xmlns.com/foaf/0.1/name","4 Mecs en Baskets Production"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_entreprise"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/4_Mecs_en_baskets_production?oldid=176597623&ns=0"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_4MB.jpg"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/nom",4
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/siteWeb",4
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/chiffreD'affaires",550900
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/dateDeCréation",1999
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-01-20
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/directionActuelle","Eric Judor"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/effectif",1
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/formeJuridique","SARL unipersonnelle"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/logo","Logo_4MB.jpg"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/résultatNet",600
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://fr.dbpedia.org/property/siren",423220177
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_4MB.jpg?width=300"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/4_Mecs_en_baskets_production"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/formationYear","1999"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/netIncome","600.0"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/numberOfEmployees",1
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/revenue","550900.0"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/abstract","4 Mecs en Baskets Production est une société française de production cinématographique, créée en 2000, dirigée par et gérée par Éric Judor. Elle produit des longs-métrages et séries télé."
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Éric_Judor"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/4_Mecs_en_baskets_production","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
