"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnastics_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ginnastica_in_Brasile"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژیمناستیک_در_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الجمباز_في_البرازيل"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gymnastiek_in_Brazilië"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Gymnastikk_i_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10111353"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гимнастика_в_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Turnen_in_Brasilien"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gymnastics_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_체조"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ginástica_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gymnastics_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西體操"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://dbpedia.org/ontology/wikiPageID",3850016
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",128333392
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnastique au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gymnastique_au_Brésil?oldid=128333392&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Gymnastique_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_par_pays"
