"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#label","Réseau interurbain de l'Oise"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#comment","Le département de l'Oise possède un réseau interurbain, qui n'a pas de nom officiel à l'heure actuelle. Depuis le 1er septembre 2017, la Région Hauts-de-France est l'autorité organisatrice des transports interurbains et scolaires. Dans l'Oise, cette compétence a été déléguée au conseil départemental."
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3xm_n1m"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48759385"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageID",11458360
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageRevisionID",169603110
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassigny"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefonds_(Oise)"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilles"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liancourt"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Théribus"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Sainte-Maxence"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orry-la-Ville"
"http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méru"
