"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2000/01/rdf-schema#label","Roman policier britannique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_کارآگاهی_بریتانیایی"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_추리_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_detective_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國推理小說"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12096136"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Детективні_романи_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_مباحث_بريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの推理小説"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Детективные_романы_на_английском_языке"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://dbpedia.org/ontology/wikiPageID",3161248
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",191412503
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Roman policier britannique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_policier_britannique?oldid=191412503&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Roman_policier_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_par_pays"
