"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Utah Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Utah Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Jazz de l'Utah"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Utah Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Юта Джаз"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Utah Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","犹他爵士"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Utah Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Utah Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#comment","Le Jazz de l’Utah (en anglais : Utah Jazz) est une franchise de basket-ball de la National Basketball Association (NBA) basée à Salt Lake City dans l'État de l'Utah aux États-Unis. Elle joue au sein de la Conférence Ouest, dans la division Nord-Ouest de la NBA. Elle joue ses matchs à domicile au Vivint Smart Home Arena. La franchise a commencé à jouer en tant qu’équipe d’expansion en 1974 sous le nom de Jazz de La Nouvelle-Orléans. Le Jazz déménage ensuite à Salt Lake City en 1979."
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/utah-jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Utah-Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/utahjazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوتا_جاز"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юта_Джаз"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јута_џез"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Юта_Жаз"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유타_재즈"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170649"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130217223"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jutos_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Юта_Джаз"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუტა_ჯაზი"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юта_Джаз"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوتا_جاز"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Utah_Jazz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/یوتا_جاز"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yuta_Caz"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूटा_जैज़"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/犹他爵士"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jmhr"
"http://fr.dbpedia.org/resource/Jazz_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Utah_Jazz"
