"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2000/01/rdf-schema#label","Felonía"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2000/01/rdf-schema#label","Félon"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2000/01/rdf-schema#label","Fellonia"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2000/01/rdf-schema#label","Felonia"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2000/01/rdf-schema#label","Felonie"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2000/01/rdf-schema#comment","Au Moyen Âge, selon le droit féodal, le félon est celui qui rompait le contrat de vassalité. Le crime de félonie concerne aussi bien le suzerain que le vassal. Par exemple, est considéré comme acte de félonie, de la part d'un vassal, le fait de : 
* injurier, maltraiter ou attenter à la vie de son seigneur, de son épouse ou de ses enfants, 
* déshonorer l'épouse, la sœur ou la fille du seigneur, 
* révéler les secrets du seigneur à l'ennemi de celui-ci."
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/felonie"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0183418.xml"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Felonia"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Feloni"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Traidoría"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leenbreuk"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355707"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fellonia"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felonía"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsbbt5"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1111918805"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Felonia"
"http://fr.dbpedia.org/resource/Félon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felonie"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageID",306871
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageRevisionID",187668516
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:déloyauté"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvance"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clientélisme"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganelon"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_féodal"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:prétériter"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cligès"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_Angrès_de_Windsor"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Roland"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannissement"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traîtrise"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_geste"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_(droit)"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caducité_d'un_acte_juridique_en_droit_français"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térée"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trahison"
"http://fr.dbpedia.org/resource/Félon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commise"
