"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/2000/01/rdf-schema#label","Albert Choppin"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/2000/01/rdf-schema#comment","Albert Choppin (2 mars 1832, Paris - 21 mai 1893, Paris), est un avocat et haut fonctionnaire français."
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/532/56"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115828"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28839348"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6nl1xpt"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageID",10643170
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageRevisionID",184945017
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Dictionnaire_biographique_des_préfets"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ernest_Valentin"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Jean_Pierre_Pie_Frédéric_Dombidau_de_Crouseilhes"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_l'Administration_pénitentiaire"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_ou_directrice_de_l'Administration_pénitentiaire"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Alexandre_Caminade"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministères_des_Finances"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1893"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_police_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Ordre"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Oise"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_police_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1832"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Cresson"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_cabinet"
"http://fr.dbpedia.org/resource/Albert_Choppin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_avocats_de_Paris"
