"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/2000/01/rdf-schema#label","Yellow-rumped flycatcher"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/2000/01/rdf-schema#label","Ficedula zanthopygia"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/2000/01/rdf-schema#label","マミジロキビタキ"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/2000/01/rdf-schema#label","Đớp ruồi vàng"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/2000/01/rdf-schema#label","Korea-Goldschnäpper"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/2000/01/rdf-schema#label","Gobemouche à croupion jaune"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/2000/01/rdf-schema#label","Solflugsnappare"
"http://fr.dbpedia.org/resource/Gobemouche_à_croupion_jaune","http://www.w3.org/2000/01/rdf-schema#label","Driekleurenvliegenvanger"
