"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2000/01/rdf-schema#label","Basic-Fit"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2000/01/rdf-schema#label","Basic-Fit"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2000/01/rdf-schema#comment","Basic-Fit est une entreprise de salles de fitness, fondée en 2004 aux Pays-Bas, qui s'étend ensuite à d'autres pays."
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BasicFitEspana"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/basicfites/"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BasicFit_ESP"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/basic-fit"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9nrd20_"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basic-Fit"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basic-Fit"
"http://fr.dbpedia.org/resource/Basic-Fit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40165577"
"http://fr.dbpedia.org/resource/Basic-Fit","http://dbpedia.org/ontology/wikiPageID",13082740
"http://fr.dbpedia.org/resource/Basic-Fit","http://dbpedia.org/ontology/wikiPageRevisionID",191087590
"http://fr.dbpedia.org/resource/Basic-Fit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basic-Fit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3i"
"http://fr.dbpedia.org/resource/Basic-Fit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Basic-Fit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Basic-Fit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoofddorp"
"http://fr.dbpedia.org/resource/Basic-Fit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Basic-Fit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
