"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Camarões nos Jogos Olímpicos de Verão de 1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Cameroun aux Jeux olympiques d'été de 1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1984/Teilnehmer (Kamerun)"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Камерун на летних Олимпийских играх 1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Camerun ai Giochi della XXIII Olimpiade"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Camerún en los Juegos Olímpicos de Los Ángeles 1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Kamerun i olympiska sommarspelen 1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","Le Cameroun participe aux Jeux olympiques d'été de 1984 à Los Angeles aux États-Unis du 28 juillet au 12 août 1984. Il s'agit de sa 6e participation à des Jeux d'été. En terminant 3e de la catégorie poids légers, le boxeur Martin Ndongo-Ebanga remporte la 2e médaille olympique de l'histoire du Cameroun."
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camerun_ai_Giochi_della_XXIII_Olimpiade"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamerun_na_Letnich_Igrzyskach_Olimpijskich_1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐแคเมอรูนในโอลิมปิกฤดูร้อน_1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kamerun_az_1984._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კამერუნი_1984_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kamerun_na_Letních_olympijských_hrách_1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(Kamerun)"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cameroon_at_the_1984_Summer_Olympics"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camarões_nos_Jogos_Olímpicos_de_Verão_de_1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камерун_на_летних_Олимпийских_играх_1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1085714"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kamerun_i_olympiska_sommarspelen_1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kamerun_under_Sommer-OL_1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kameroen_op_de_Olympische_Zomerspelen_1984"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageID",7012979
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",182359766
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthelemy_Nto"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_Dang"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Barry"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Ferreyros"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ndongo-Ebanga"
