"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 2021 (vrouwendubbel)"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Wimbledon Championships – Women's doubles"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2000/01/rdf-schema#label","Double dames du tournoi de Wimbledon 2021"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2000/01/rdf-schema#label","Torneig de Wimbledon 2021 − Dobles femenins"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2000/01/rdf-schema#label","Вімблдонський турнір 2021, жінки, парний розряд"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double dames de l'édition 2021 du tournoi de Wimbledon qui est disputé du 1er au 10 juillet 2021. Ce tournoi est le troisième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2021-es_wimbledoni_teniszbajnokság_–_női_páros"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wimbledonin_tennisturnaus_2021_–_naisten_nelinpeli"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уимблдонский_турнир_2021_в_женском_парном_разряде"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Wimbledon_Championships_–_Women's_doubles"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Wimbledon_2021_-_Đôi_nữ"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_2021_(vrouwendubbel)"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_2021_(gra_podwójna_kobiet)"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wimbledon_2021_–_ženská_čtyřhra"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92032438"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вімблдонський_турнір_2021,_жінки,_парний_розряд"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torneig_de_Wimbledon_2021_−_Dobles_femenins"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_de_Wimbledon_2021_(dobles_femenino)"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wimbledon-mesterskabet_i_damedouble_2021"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_2021/Damendoppel"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_2021_-_Doppio_femminile"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://dbpedia.org/ontology/wikiPageID",14232433
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://dbpedia.org/ontology/wikiPageRevisionID",185616871
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nao_Hibino"
"http://fr.dbpedia.org/resource/Double_dames_du_tournoi_de_Wimbledon_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Vesnina"
