"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2000/01/rdf-schema#label","Iardinis mussardi"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2000/01/rdf-schema#label","Iardinis mussardi"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2000/01/rdf-schema#comment","Iardinis mussardi est une espèce d'araignées aranéomorphes de la famille des Symphytognathidae."
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2151163"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=858431"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Iardinis_mussardi"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:009205"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1188870"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/795479"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iardinis_mussardi"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iardinis_mussardi"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iardinis_mussardi"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iardinis_mussardi"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ymvjl"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Iardinis_mussardi"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2147209"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageID",9273396
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageRevisionID",177916488
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mussard"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Marcello_Brignoli"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphytognathidae"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollachi"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphytognathidae"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/41421037%23page/761/mode/1up"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://dbpedia.org/ontology/wikiPageLength",2343
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symphytognathidae"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Iardinis_mussardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
