"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#label","فونتين فوكس"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Fox"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Fox"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine Talbot Fox Jr. (1884-1964) est un auteur de bande dessinée américain. Il est connu pour sa très populaire série humoristique (en), lancée en 1908 dans le Chicago Post et diffusée nationalement par (en) puis (en) de 1913 à 1955."
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0288988"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vq32fm"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6708_1897"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_Fox"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_Fox"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontaine_Fox"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500123829"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85183991"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2143162A"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/31696"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67905626"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/227486"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143461885"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/3026"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فونتين_فوكس"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5465106"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjt4p"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Greenwich_(Connecticut)"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageID",11068186
