"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sant-Marzh-an-Olivenn"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Mars-la-Jaille était une circonscription électorale française, située dans le département de la Loire-Atlantique (région Pays de la Loire). Il disparait à la suite du redécoupage cantonal de 2014, intégré dans le canton d'Ancenis."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4438"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5752153532472448820002"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665664"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Mars-la-Jaille_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Sant-Marzh-an-Olivenn"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Mars-la-Jaille"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mars-la-Jaille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l35c0"
