"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bœuf"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Henri Alexandre Bœuf, né à Bras (Var) le 26 janvier 1861 et mort à Marseille le 19 septembre 1927, est un fabricant français d'instruments de musique, luthier varois parti s’installer à Marseille."
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3gj54"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973747"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageID",6977274
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageRevisionID",174590256
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-ton"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rameau_d'olivier"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'amour"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretelle"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourin_(sur_fût)"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_provençale"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Var"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine-outil"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1861"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensation"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_(Var)"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allauch"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luthier"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourinaire"
"http://fr.dbpedia.org/resource/Joseph_Bœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félibrige"
