"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme ayant son siège en Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49656162"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://dbpedia.org/ontology/wikiPageID",11414739
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",156006673
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme ayant son siège en Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique?oldid=156006673&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Martinique"
