"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://www.w3.org/2000/01/rdf-schema#label","Portail:Mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Portaal:Zoogdieren"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Portal_Mamíferos"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_ثدييات"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083954"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://dbpedia.org/ontology/wikiPageID",6405408
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://dbpedia.org/ontology/wikiPageRevisionID",82859634
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Mammifères?oldid=82859634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Mammifères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Zoologie"
