"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Приключения Винни"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Many Adventures of Winnie the Pooh"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Winnie the Pooh"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","مغامرات وينى ذا بوه العديده (فيلم 1977)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Many Adventures of Winnie the Pooh"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Winnie l'ourson (film)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Пригоди Вінні Пуха"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Przygody Kubusia Puchatka"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","くまのプーさん 完全保存版"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Many Adventures of Winnie the Pooh"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Many Adventures of Winnie the Pooh"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Winnie l'ourson ou Les Merveilleuses Aventures de Winnie l'ourson au Québec (The Many Adventures of Winnie the Pooh) est le 28e long métrage d'animation et le 22e « Classique d'animation » des studios Disney. Sorti en 1977 et basé sur les personnages d'Alan Alexander Milne créés en 1926, ce film est en fait la réunion de trois moyens métrages préexistants : Winnie l'ourson et l'Arbre à miel (1966), Winnie l'ourson dans le vent (1968) et Winnie l'ourson et le Tigre fou (1974), agrémentés de transitions inédites."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/many_adventures_of_winnie_the_pooh"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=pooh77.htm"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47899.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=540"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021868"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Winnie_l'ourson_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=6315"
