"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/2000/01/rdf-schema#label","François Generé"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/2000/01/rdf-schema#comment","François Generé fut chronologiquement le 41e abbé dans l'histoire de l'abbaye de Parc. Il administra ce monastère de l'ordre des Prémontrés de 1762 à sa mort en 1778. L'abbaye de Parc est située depuis sa fondation en 1129 près de Louvain, dans le duché de Brabant, ce qui correspond en 2021 au Brabant flamand belge. Par ailleurs, l'abbé François Generé fut assesseur perpétuel et membre des États de Brabant."
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16186072"
"http://fr.dbpedia.org/resource/François_Generé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65ly_q"
"http://fr.dbpedia.org/resource/François_Generé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
