"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Intérêt (finance)"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Lãi"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Ränta"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Zins"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Odsetki"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Процентный доход"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#label","利子"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Interesse"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","En finance, l'intérêt est la rémunération d'un prêt, sous forme généralement d'un versement périodique de l'emprunteur au prêteur. Pour le prêteur, c'est le prix de sa renonciation temporaire à la liquidité. Pour l'emprunteur, c'est un coût correspondant à une utilisation anticipée. Une épargne rémunérée par un intérêt est assimilable à un prêt fait à un emprunteur, comme une banque ou l'organisme bénéficiaire de cette épargne."
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3xMl2zPRbA/"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1980"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ränta"
"http://fr.dbpedia.org/resource/Intérêt_(finance)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/rantan/"
