"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2000/01/rdf-schema#label","Boyle Heights"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Boyle Heights est un quartier situé à l'est de Downtown Los Angeles, en Californie. Durant le vingtième siècle, Boyle Heights a été la porte d'entrée pour les nouveaux immigrants, ce qui a abouti à de nombreuses communautés, allant de populations de juifs américains, des américains d'origine japonaise ou mexicaine, ainsi que d'origine russe ou yougoslave. De nos jours, la population est surtout d'origine latino-américaine. La population était de 99 243 habitants en 2008. C'est dans ce quartier que se situe le « Temple » de la Lucha Underground."
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boyle_Heights,_Los_Angeles"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boyle-Heights-Los-Angeles-neighborhood"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1660367"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7015343"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boyle_Heights"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boyle_Heights"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923029"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boyle_Heights"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/05603563-cd87-4ba7-97a8-2f5336c1b049"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boyle_Heights,_Los_Angeles"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5330413/"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0237m8"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageID",6403403
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",148520744
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eastside_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Los_Angeles"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucha_Underground"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazard_Park"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://dbpedia.org/ontology/wikiPageLength",1821
"http://fr.dbpedia.org/resource/Boyle_Heights","http://www.georss.org/georss/point","34.03389 -118.20444"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eastside_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boyle_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
