"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary Opera"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary Opera"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Calgary"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2000/01/rdf-schema#comment","L’opéra de Calgary (en anglais Calgary Opera) est une compagnie professionnelle lyrique canadienne, installée à Calgary, d'abord connue comme la Southern Alberta Opera Association.Il joue dans le , accompagné par le Calgary Philharmonic Orchestra et le Chœur du même nom. Il organise trois productions annuelles pendant la saison qui va de novembre à mai ainsi qu'un concert ou un récital exceptionnel."
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Calgary-Opera"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calgary_Opera"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354547"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calgary_Opera"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026lxc_"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Calgary_Opera"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageID",5269198
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",188342251
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Alberta_Jubilee_Auditorium"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Calgary"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Calgary"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_l'opéra"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calgaryopera.com/"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/wikiPageLength",769
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Calgary"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_l'opéra"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opéra_de_Calgary?oldid=188342251&ns=0"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opéra_de_Calgary"
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/abstract","L’opéra de Calgary (en anglais Calgary Opera) est une compagnie professionnelle lyrique canadienne, installée à Calgary, d'abord connue comme la Southern Alberta Opera Association.Il joue dans le , accompagné par le Calgary Philharmonic Orchestra et le Chœur du même nom. Il organise trois productions annuelles pendant la saison qui va de novembre à mai ainsi qu'un concert ou un récital exceptionnel."
"http://fr.dbpedia.org/resource/Opéra_de_Calgary","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
