"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Peintre orientaliste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31967706"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://dbpedia.org/ontology/wikiPageID",9417349
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",118666147
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre orientaliste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_orientaliste_par_nationalité?oldid=118666147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste"
