"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Ecumenisme"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Екуменізм"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Oecumene"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Ekumenisme"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Ecumenismo"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","エキュメニズム"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Ecumenismo"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Ecumenism"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Ökumene (Religion)"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Phong trào Đại kết"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Œcuménisme"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Экуменизм"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Ecumenismo"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","مسكونية"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","普世教會合一運動"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Ekumenik"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#label","Ökumenische Bewegung"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#comment","L’œcuménisme est un mouvement interconfessionnel qui tend à promouvoir des actions communes entre les divers courants du christianisme, en dépit de leurs différences doctrinales, avec pour objectif l'« unité visible des chrétiens ». Se développant à partir de la fin du XIXe siècle, l'œcuménisme se concrétise aujourd'hui par l'existence de divers accords, de nombreuses instances de dialogue, mais aussi par un certain nombre de réalisations concrètes, comme des entreprises de traduction commune des textes saints ou la semaine de prière commune pour l'unité des chrétiens."
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=18844"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ecumenism"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/økumenikk"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Ecumenism"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ecumenismo"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ecumenismo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Œcuménisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ecumenismo_res-fcae9eec-9bbe-11e2-9d1b-00271042e8d9_(Enciclopedia-Italiana)/"
