"subject","predicate","object"
"http://dbpedia.org/ontology/Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q4610556"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#label","mainicín"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#label","mannequin"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#label","model"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#label","モデル_(職業)"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#label","model"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#label","μοντέλο"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#label","(foto)model"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#label","모델"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Model"
"http://dbpedia.org/ontology/Model","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Model"
"http://dbpedia.org/ontology/Model","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
