"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Mexique de football américain 2019"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Mexique de football américain 2019 est la 4e édition du championnat professionnel organisé par la Liga de Fútbol Americano. Cette saison, huit équipes participent à la compétition, deux nouvelles franchises l'ayant rejointe : 
* les Artilleros de Puebla ; 
* les Osos de Toluca. En juillet 2018, le LFA modifie sa structure organisationnelle et reprend le rôle de commissaire en tant qu'autorité exécutive suprême, poste qui avait disparu avec la démission de Guillermo Ruiz Burguete l'année dernière, sous la responsabilité d'Alejandro Jaimes à compter de ce moment."
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjxn6bbp"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_LFA_season"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_américain_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LFA_2019"
