"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","5e bataillon de volontaires de la Dordogne"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://dbpedia.org/ontology/wikiPageID",7857856
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://dbpedia.org/ontology/wikiPageRevisionID",110583429
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://dbpedia.org/ontology/wikiPageLength",242
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/5e_bataillon_de_volontaires_de_la_Dordogne?oldid=110583429&ns=0"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_la_Dordogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/5e_bataillon_de_volontaires_de_la_Dordogne"
